

Margaret Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430461
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burke
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1838
Date Of Child's Birth	21 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 2
Source	LDS Film 396375
Parent Of	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430461&Relationship=Baptised
Married To	Dominic Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430461&Relationship=1stParent



