

Henry Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Corns
Gender	Male
Abode	Beckley St. Toxteth Park
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1836
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	Richd. Appleton Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 1, Entry 2252
Source	LDS Film 1068891



