

Mary Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Singleton
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Park Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1799
Date Of Child's Birth	15 Oct 1798
Register	Baptisms 1799, Page 93, Entry 779
Source	LDS Film 93833
Parent Of	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049241&Relationship=Baptised
Married To	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049241&Relationship=1stParent



