

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Hurst Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 48, Entry 19
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032921&Relationship=Deceased



