

Richard Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Malone
Name Suffixes	Gentleman
Gender	Male
Abode	Lansdowne Place Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Oct 1837
Register	Baptisms 1814 - 1866, Page 115, Entry 916
Source	LDS Film 2147913
Parent Of	Adela Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287834&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287834&Relationship=2ndParent



