

David Service	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149312
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Service
Gender	Male
Abode	Gibraltar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 83, Entry 661
Source	LDS Film 1656421
Parent Of	Thomas Pendleton Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149312&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149312&Relationship=2ndParent



