

Benjamin Mytton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068930
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mytton
Gender	Male
Abode	Crosbie St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1808
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	11 Jun 1808
Register	Baptisms 1808, Page 355, Entry 881
Source	LDS Film 93833
Parent Of	Thomas Mytton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068930&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068930&Relationship=2ndParent



