

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012606
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1771
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 37
Source	LDS Film 1656376
Parent Of	John Benson Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012606&Relationship=Baptised



