

Ellen Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237635
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Salt
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Register	Baptisms 1855 - 1856, Page 125, Entry 995
Source	LDS Film 93887
Parent Of	John Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237635&Relationship=Baptised
Married To	John Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237635&Relationship=1stParent



