

John Wallacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallacy
Gender	Male
Abode	Spittlefields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1798
Occupation (As Documented)	Sail clothmaker
Occupation (Standardised)	Sail Cloth Maker
Date Of Child's Birth	14 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1050
Source	LDS Film 93833
Parent Of	Catharine Wallacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047669&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047669&Relationship=2ndParent



