

George Walthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walthews
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Water Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Dec 1791
Date Of Death	4 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 8
Source	LDS Film 1656373
Parent	John Walthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044185&Relationship=1stParent
Parent	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044185&Relationship=2ndParent



