

George Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reader
Gender	Male
Abode	Marybone
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1843
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1843, Entry 346
Source	LDS Film 1068892
Parent Of	Alfred Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176464&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176464&Relationship=2ndParent



