

Henry Chrouchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033980
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chrouchley
Gender	Male
Abode	Norfolk street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jul 1790
Register	Baptisms 1790, Page 231, Entry 1090
Source	LDS Film 93833
Parent Of	John Barber Chrouchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033980&Relationship=2ndParent



