

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190951
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Hope St St Judes
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1846 - 1847, Page 380, Entry 3039
Source	LDS Film 93885
Parent Of	Edgar Sorton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190951&Relationship=Baptised



