

Archibald McCallum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007106
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCallum
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Hale; E. Murray
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 400, Entry 198
Source	LDS Film 93839
Witnessed By	Richd. Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007106&Relationship=Witness_1
Witnessed By	E. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007106&Relationship=Witness_2
Married To	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007106&Relationship=Bride



