

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195681
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Church St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	26 Jul 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2411
Source	LDS Film 1068892
Parent Of	Edward Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195681&Relationship=2ndParent



