

Richard Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118327
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Newton
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Oct 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Elizabeth Connor; Joseph Forshaws
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 69
Source	LDS Film 1468980
Witnessed By	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118327&Relationship=Witness_1
Witnessed By	Joseph Forshaws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118327&Relationship=Witness_2
Married To	Mary Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118327&Relationship=Bride



