

William Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reddish
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Henry Edward St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1811
Date Of Death	16 Jul 1811
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 192
Source	LDS Film 93913
Parent	John Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059194&Relationship=1stParent



