

John Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moran
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Widower
Witnesses	William Hamblett; Edwd. Lewis
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 130, Entry 259
Source	LDS Film 1545920
Witnessed By	William Hamblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075844&Relationship=Witness_1
Witnessed By	Edwd. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075844&Relationship=Witness_2
Married To	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075844&Relationship=Bride



