

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135706
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Maghull St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1830
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1830 - 1831, Page 47, Entry 376
Source	LDS Film 93878
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135706&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135706&Relationship=2ndParent



