

Edward Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171590
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowlan
Gender	Male
Abode	Eccles St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 395, Entry 3160
Source	LDS Film 1656423
Parent Of	Richard Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171590&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171590&Relationship=2ndParent



