

George Lowrey Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198868
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lowrey
Surname	Sinclair
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	College Lane
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 321
Source	LDS Film 1068892
Parent	James Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198868&Relationship=1stParent
Parent	Cecilia Henrietta Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198868&Relationship=2ndParent



