

Thomas Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edmondson
Gender	Male
Abode	Back Bond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1838 - 1839, Page 146, Entry 1165
Source	LDS Film 1656423
Parent Of	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158208&Relationship=2ndParent



