

Thomas Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crooke
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1818
Witnesses	Thomas Crooke; Elizabeth Crooke; Henry Myers; Ann Crooke
Marriage Type	Licence
Marrying Minister	T. S. Bowstead, A. M. Officiatg. Minister
Register	Marriages 1818 - 1820, Page 28, Entry 84
Source	LDS Film 93917
Witnessed Marriage Of	George Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053069&Relationship=Groom
Witnessed Marriage Of	Alice Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053069&Relationship=Bride



