

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104939
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brook St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4648
Source	LDS Film 560881
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104939&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104939&Relationship=2ndParent



