

Mary Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090915
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willson
Former/Maiden/Other Surname 1	Chamberlain
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1790
Notes	[Ink Blot obscured entry]
Register	Burials 1784 - 1798, Page 48, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090915&Relationship=Deceased
Married To	William Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090915&Relationship=1stParent



