

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424872
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Abode	Campbell Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 430
Source	LDS Film 1468980
Parent Of	Frederic George Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424872&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424872&Relationship=2ndParent



