

Henry Jackson Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Jackson
Surname	Williamson
Parent's Occupation (As Documented)	Starch Manufacturer
Parent's Occupation (Standardised)	Starch Manufacturer
Gender	Male
Abode	Stafford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 80, Entry 635
Source	LDS Film 1656423
Parent	William Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168464&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168464&Relationship=2ndParent



