

George Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076344
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellison
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1811
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	12 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 327
Source	LDS Film 1656377
Parent Of	Thomas Smith Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076344&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076344&Relationship=2ndParent



