

Sydney Pontifex	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025012
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Pontifex
Gender	Unknown
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Jan 1829
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Witnesses	William Elston; William Holden
Marriage Type	Licence
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 41, Entry 205
Source	LDS Film 1656197
Witnessed By	William Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025012&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025012&Relationship=Witness_2
Married To	Margaret Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025012&Relationship=Bride



