

Patrick Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296170
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Vance
Gender	Male
Abode	Falkner Square
Year	1851
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1851
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1926, Page 12, Entry 91
Source	LDS Film 1546288
Parent Of	Thomas Arthur Vance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296170&Relationship=Baptised



