

Henry Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045927
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forshaw
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Feb 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 217
Source	LDS Film 1595373
Parent Of	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045927&Relationship=2ndParent



