

George Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simcock
Gender	Male
Abode	Crosshall Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1795
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Date Of Spouse's Death	19 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 24
Source	LDS Film 1656373
Married To	Mary Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047005&Relationship=Deceased



