

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152396
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Blundell St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 69, Entry 546
Source	LDS Film 1656421
Parent Of	Elizabeth Hind Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152396&Relationship=2ndParent



