

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Dec 1859
Witnesses	John Jones; Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 32, Entry 64
Source	LDS Film 1647986
Witnessed Marriage Of	Edmund Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087705&Relationship=Bride



