

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1822
Witnesses	Edwd. Coventry, Jnr; John Turton
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 132, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019556&Relationship=Groom
Witnessed Marriage Of	Nancy Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019556&Relationship=Bride



