

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Tranmere
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Dec 1853
Register	Baptisms 1858, Page 386, Entry 3084
Source	LDS Film 1656561
Parent Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244878&Relationship=Baptised
Married To	Lucretia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244878&Relationship=2ndParent



