

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Circus St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jul 1830
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 45, Entry 3242
Source	LDS Film 560881
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103002&Relationship=1stParent
Parent	Mary A. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103002&Relationship=2ndParent



