

William Voyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voyle
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Nov 1859
Register	Baptisms 1859 - 1860, Page 169, Entry 1346
Source	LDS Film 1656561
Parent Of	Emma Voyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252903&Relationship=Baptised
Married To	Mary Ann Voyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252903&Relationship=2ndParent



