

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	Grafton St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	8 Apr 1811
Age At Death	82 years
Age At Death (Years)	82
Register	Burials 1810 - 1812, Page 7, Entry 99
Source	LDS Film 93913



