

Thomas Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marley
Gender	Male
Abode	Harper St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Apr 1835
Register	Baptisms 1841 - 1842, Page 90, Entry 714
Source	LDS Film 2045907
Parent Of	Theresa Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172336&Relationship=2ndParent



