

William Kell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kell
Gender	Male
Abode	Mulberry St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1834
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1834, Page 177, Entry 1409
Source	LDS Film 2045907
Parent Of	William Stanwix Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146286&Relationship=Baptised
Married To	Mary Ann Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146286&Relationship=2ndParent



