

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Gender	Male
Abode	Pownall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1840
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 67, Entry 530
Source	LDS Film 1656423
Parent Of	William Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165159&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165159&Relationship=2ndParent



