

Alice Bleakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089354
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bleakley
Spouse's Occupation (As Documented)	Brush-Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Thomas's St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Register	Baptisms 1815 - 1816, Page 251, Entry 2006
Source	LDS Film 1656378
Parent Of	Alice Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089354&Relationship=Baptised
Married To	John Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089354&Relationship=1stParent



