

Amos Clitherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168306
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clitherall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 60, Entry 477
Source	LDS Film 1656423
Parent	Amos Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168306&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168306&Relationship=2ndParent



