

William Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindsay
Gender	Male
Abode	Mersey View Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 247, Entry 1974
Source	LDS Film 93886
Parent Of	Christina Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232060&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232060&Relationship=2ndParent



