

Roger Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087607
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parker
Gender	Male
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jan 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Ellen Brown; John Caddy; John Wils Hayward
Marriage Type	Banns
Marrying Minister	Robt. Wilson Off Min
Notes	[Liverpool written for groom's residence then corrected and initialled by minister]
Register	Marriages 1854 - 1859, Page 233, Entry 466
Source	LDS Film 1647986
Witnessed By	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087607&Relationship=Witness_1
Witnessed By	John Caddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087607&Relationship=Witness_2
Married To	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087607&Relationship=Bride
Witnessed By	John Wils Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087607&Relationship=Witness_3



