

Charlotte Donald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177348
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Donald
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Gt Newton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1843
Register	Baptisms 1842 - 1843, Page 185, Entry 1474
Source	LDS Film 93884
Parent Of	Henry Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177348&Relationship=Baptised
Married To	Henry Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177348&Relationship=1stParent



