

Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026920
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Kent street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1786
Date Of Child's Birth	14 Mar 1786
Register	Baptisms 1786, Page 148, Entry 334
Source	LDS Film 93833
Parent Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026920&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026920&Relationship=1stParent



