

Thomas Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005326
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knight
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst; Wm. Knight
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 1
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Witness_2
Married To	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Bride
Witnessed By	Wm. Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005326&Relationship=Witness_3



