

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Red cross street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1780
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	22 May 1780
Register	Burials 1780, Page 29, Entry 207
Source	LDS Film 93833
Parent Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031783&Relationship=Deceased



