

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Dec 1801
Date Of Child's Birth	23 Nov 1801
Register	Baptisms 1792 - 1812, Page 82, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282989&Relationship=2ndParent



