

Edward Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001737
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heales
Parent's Occupation (As Documented)	Upholstr.
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1723
Register	Burials 1704 - 1737, Page 136, Entry 13
Source	LDS Film 1656376
Parent	Edwd. Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001737&Relationship=1stParent



