

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 35
Source	LDS Film 1468979
Married To	? Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117361&Relationship=Bride



