

Quentin Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024690
First Name (With Contractions)	Quent
First Name (Without Contractions)	Quentin
Surname	Carron
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1772
Register	Burials 1769 - 1774, Page 114, Entry 18
Source	LDS Film 1656377
Parent	Robt. Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024690&Relationship=1stParent



