

Phinea Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041912
First Name (With Contractions)	Phinea
First Name (Without Contractions)	Phinea
Surname	Bradley
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Trowbridge Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Bradley; Eliza Tulloch
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 71, Entry 141
Source	LDS Film 1656374
Witnessed By	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041912&Relationship=Witness_1
Witnessed By	Eliza Tulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041912&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041912&Relationship=Groom



