

Samuel Bagshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bagshaw
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Lancelot's hey
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1791
Date Of Death	23 Nov 1791
Age At Death	1 yr 4 mths 13 days
Age At Death (Days)	13
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1791, Page 95, Entry 247
Source	LDS Film 93833
Parent	Henry Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044052&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044052&Relationship=2ndParent



