

Henry Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060193
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parsons
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1839
Witnesses	Henry Parsons; Ann Arrowsmith, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 176, Entry 352
Source	LDS Film 93844
Witnessed Marriage Of	John Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060193&Relationship=Groom
Witnessed Marriage Of	Margaret Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060193&Relationship=Bride



