

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Henry Edward Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 385, Entry 3076
Source	LDS Film 2045907
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175270&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175270&Relationship=2ndParent



