

Francis Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232289
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Anderson
Gender	Male
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 276, Entry 2203
Source	LDS Film 93886
Parent Of	Janet Spence Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232289&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232289&Relationship=2ndParent



