

James Keats Linstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131741
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Keats
Surname	Linstead
Gender	Male
Abode	Pine St., Liverpool
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jun 1855
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	34
Status	Bachelor
Witnesses	Peter Atkin; Caroline Fairhurst
Marriage Type	Licence
Marrying Minister	Fielding Ould Offg. Minister
Register	Marriages 1852 - 1855, Page 229, Entry 457
Source	LDS Film 1546291
Witnessed By	Peter Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131741&Relationship=Witness_1
Witnessed By	Caroline Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131741&Relationship=Witness_2
Married To	Hannah Maria Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131741&Relationship=Bride



