

Thomas Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelsall
Gender	Male
Abode	Thomas' street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	13 Nov 1789
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1788 - 1790, Page 85, Entry 300
Source	LDS Film 93833



