

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114050
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 15, Entry 113
Source	LDS Film 1656419
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114050&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114050&Relationship=2ndParent



