

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091593
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Limekiln Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1816 - 1818, Page 146, Entry 1063
Source	LDS film 1656378
Parent Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091593&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091593&Relationship=2ndParent



